Población extranjera a 1 de enero. Por municipios. 2012
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6704;2209;21,24;32,95
Lloret de Mar;17154;2020;19,42;11,78
Girona;19366;1311;12,61;6,77
Salt;12803;786;7,56;6,14
Figueres;13910;366;3,52;2,63
Santa Coloma de Farners;2444;357;3,43;14,61
Anglès;1233;312;3,00;25,30
Banyoles;4242;277;2,66;6,53
Arbúcies;1751;234;2,25;13,36
Roses;6861;200;1,92;2,92
Blanes;6726;181;1,74;2,69
Sils;613;173;1,66;28,22
Palamós;2810;158;1,52;5,62
Castell d'Aro, Platja d'Aro i s'Agaró;3218;156;1,50;4,85
Maçanet de la Selva;957;106;1,02;11,08
Sant Feliu de Guíxols;4125;101;0,97;2,45
Cassà de la Selva;1687;101;0,97;5,99
Castelló d'Empúries;5910;97;0,93;1,64
Palafrugell;5847;83;0,80;1,42
Sant Joan les Fonts;237;76;0,73;32,07
Vilobí d'Onyar;298;72;0,69;24,16
Calonge i Sant Antoni;2645;64;0,62;2,42
Torroella de Montgrí;3273;63;0,61;1,92
Bisbal d'Empordà, la;2432;61;0,59;2,51
Escala, l';3506;60;0,58;1,71
Ripoll;1188;58;0,56;4,88
Cellera de Ter, la;246;47;0,45;19,11
Sant Feliu de Pallerols;126;41;0,39;32,54
Vidreres;1117;27;0,26;2,42
Tossa de Mar;1357;27;0,26;1,99
Begur;862;27;0,26;3,13
Llagostera;1413;26;0,25;1,84
Cadaqués;982;20;0,19;2,04
Castellfollit de la Roca;127;19;0,18;14,96
Santa Cristina d'Aro;966;18;0,17;1,86
Riudellots de la Selva;255;16;0,15;6,27
Llançà;874;16;0,15;1,83
Sant Julià de Ramis;239;15;0,14;6,28
Sant Julià del Llor i Bonmatí;181;14;0,13;7,73
Ullà;402;14;0,13;3,48
Sant Hilari Sacalm;963;14;0,13;1,45
Preses, les;74;14;0,13;18,92
Jonquera, la;1173;14;0,13;1,19
Amer;218;14;0,13;6,42
Serinyà;100;13;0,13;13,00
Ribes de Freser;128;13;0,13;10,16
Planes d'Hostoles, les;186;13;0,13;6,99
Hostalric;494;13;0,13;2,63
Cornellà del Terri;167;12;0,12;7,19
Forallac;155;10;0,10;6,45
Sant Jaume de Llierca;64;10;0,10;15,62
Porqueres;227;10;0,10;4,41
Camprodon;270;10;0,10;3,70
Besalú;262;10;0,10;3,82
Celrà;898;9;0,09;1,00
Breda;344;9;0,09;2,62
Quart;180;8;0,08;4,44
Pals;790;8;0,08;1,01
Caldes de Malavella;523;8;0,08;1,53
Fogars de la Selva;63;7;0,07;11,11
Sant Miquel de Fluvià;103;7;0,07;6,80
Riudarenes;257;7;0,07;2,72
Bescanó;230;7;0,07;3,04
Vilademuls;89;6;0,06;6,74
Sarrià de Ter;391;6;0,06;1,53
Sant Joan de les Abadesses;262;6;0,06;2,29
Mont-ras;182;6;0,06;3,30
Argelaguer;28;6;0,06;21,43
Vilajuïga;164;5;0,05;3,05
Viladamat;49;5;0,05;10,20
Flaçà;202;5;0,05;2,48
Bellcaire d'Empordà;85;5;0,05;5,88
Armentera, l';121;5;0,05;4,13
Vilafant;346;4;0,04;1,16
Vall de Bianya, la;75;4;0,04;5,33
Sant Pere Pescador;869;4;0,04;0,46
Sant Pau de Segúries;34;4;0,04;11,76
Riells i Viabrea;180;4;0,04;2,22
Portbou;198;4;0,04;2,02
Esponellà;39;4;0,04;10,26
Campllong;41;4;0,04;9,76
Resto de municipios;8025;63;0,61;0,79
Comarques Gironines;160336;10399;100,00;6,49

