Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,2286,6.94,46.57,-73,-3.09
2021,32876,4978,2359,7.18,47.39,-17,-0.72
2020,32637,4937,2376,7.28,48.13,-13,-0.54
2019,32293,4735,2389,7.40,50.45,153,6.84
2018,32006,4491,2236,6.99,49.79,25,1.13
2017,31738,4379,2211,6.97,50.49,-28,-1.25
2016,31561,4365,2239,7.09,51.29,-103,-4.40
2015,31536,4481,2342,7.43,52.27,-56,-2.34
2014,31554,4590,2398,7.60,52.24,7,0.29
2013,31325,4657,2391,7.63,51.34,-136,-5.38
2012,31463,5016,2527,8.03,50.38,-21,-0.82
2011,31169,5005,2548,8.17,50.91,86,3.49
2010,30660,4832,2462,8.03,50.95,162,7.04
2009,30153,4554,2300,7.63,50.51,73,3.28
2008,29645,4254,2227,7.51,52.35,144,6.91
2007,28893,3811,2083,7.21,54.66,-81,-3.74
2006,28557,3774,2164,7.58,57.34,150,7.45
2005,27905,3388,2014,7.22,59.45,234,13.15
2004,27141,2864,1780,6.56,62.15,70,4.09
2003,26720,2639,1710,6.40,64.80,205,13.62
2002,26114,2216,1505,5.76,67.92,273,22.16
2001,25577,1712,1232,4.82,71.96,238,23.94
2000,25130,1356,994,3.96,73.30,..,..

