Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Lleida
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;6,00;0,05
De 5 a 9 anys;14;8;22;8,80;0,07
De 10 a 14 anys;10;9;19;7,60;0,06
De 15 a 19 anys;10;12;22;8,80;0,07
De 20 a 24 anys;11;14;25;10,00;0,08
De 25 a 29 anys;11;5;16;6,40;0,05
De 30 a 34 anys;10;12;22;8,80;0,07
De 35 a 39 anys;7;10;17;6,80;0,05
De 40 a 44 anys;6;4;10;4,00;0,03
De 45 a 49 anys;8;9;17;6,80;0,05
De 50 a 54 anys;8;6;14;5,60;0,04
De 55 a 59 anys;..;..;12;4,80;0,04
De 60 a 64 anys;4;4;8;3,20;0,03
De 65 a 69 anys;..;..;7;2,80;0,02
De 70 a 74 anys;..;..;6;2,40;0,02
De 75 a 79 anys;..;..;5;2,00;0,02
De 80 a 84 anys;..;..;4;1,60;0,01
85 anys o més;..;..;9;3,60;0,03
Total;117;133;250;100,00;0,80
%;46,80;53,20;100,00;;

