Població estrangera a 1 de gener. Per municipis. 2012
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20353;615;27,33;3,02
Salou;9685;614;27,29;6,34
Tarragona;24550;309;13,73;1,26
Cambrils;7267;184;8,18;2,53
Vila-seca;4651;169;7,51;3,63
Valls;4038;82;3,64;2,03
Mont-roig del Camp;4077;29;1,29;0,71
Roda de Berà;851;26;1,16;3,06
Torredembarra;2720;25;1,11;0,92
Pobla de Mafumet, la;285;22;0,98;7,72
Morell, el;433;21;0,93;4,85
Vandellòs i l'Hospitalet de l'Infant;929;17;0,76;1,83
Vespella de Gaià;54;10;0,44;18,52
Altafulla;578;9;0,40;1,56
Riera de Gaià, la;179;7;0,31;3,91
Canonja, la;541;6;0,27;1,11
Vinyols i els Arcs;362;6;0,27;1,66
Falset;497;6;0,27;1,21
Cabra del Camp;106;6;0,27;5,66
Secuita, la;128;5;0,22;3,91
Alcover;690;5;0,22;0,72
Selva del Camp, la;554;4;0,18;0,72
Riudoms;926;4;0,18;0,43
Riudecanyes;197;4;0,18;2,03
Querol;36;4;0,18;11,11
Pallaresos, els;110;4;0,18;3,64
Montbrió del Camp;262;4;0,18;1,53
Creixell;583;4;0,18;0,69
Resta de municipis;9446;49;2,18;0,52
Camp de Tarragona;95088;2250;100,00;2,37

