Foreign population by age and sex. 2004
Province: Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,652,002
5-9 years,9,10,19,688,002
10-14 years,..,..,14,507,002
15-19 years,..,..,8,290,001
20-24 years,9,9,18,652,002
25-29 years,9,9,18,652,002
30-34 years,19,11,30,1087,004
35-39 years,16,9,25,906,003
40-44 years,13,10,23,833,003
45-49 years,8,8,16,580,002
50-54 years,12,14,26,942,003
55-59 years,..,..,12,435,002
60-64 years,6,6,12,435,002
65-69 years,10,7,17,616,002
70-74 years,5,5,10,362,001
75-79 years,..,..,6,217,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,126,276,10000,035
%,5435,4565,10000,,

