Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d234&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;..;..;..
Districte II;3513;19;35,85;0,54
Districte III;3864;..;..;..
Districte IV;1917;..;..;..
Districte V;2687;14;26,42;0,52
Districte VI;2513;8;15,09;0,32
Districte VII;1170;..;..;..
Districte VIII;1010;..;..;..
Districte IX;87;..;..;..
Districte X;220;..;..;..
Total;18058;53;100,00;0,29

