Població estrangera a 1 de gener. Per municipis. 2001
Segrià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;591;67,93;19,50
Alguaire;65;52;5,98;80,00
Alcarràs;90;34;3,91;37,78
Almenar;73;32;3,68;43,84
Almacelles;148;32;3,68;21,62
Torrefarrera;27;25;2,87;92,59
Vilanova de Segrià;31;21;2,41;67,74
Alcoletge;71;20;2,30;28,17
Alpicat;57;18;2,07;31,58
Portella, la;14;10;1,15;71,43
Alfarràs;48;8;0,92;16,67
Granja d'Escarp, la;50;7;0,80;14,00
Rosselló;33;5;0,57;15,15
Benavent de Segrià;16;4;0,46;25,00
Resta de municipis;412;11;1,26;2,67
Segrià;4166;870;100,00;20,88

