Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;48;91;6,19;3,65
De 5 a 9 anys;35;41;76;5,17;3,05
De 10 a 14 anys;31;26;57;3,88;2,29
De 15 a 19 anys;29;37;66;4,49;2,65
De 20 a 24 anys;89;75;164;11,16;6,58
De 25 a 29 anys;130;103;233;15,85;9,35
De 30 a 34 anys;149;93;242;16,46;9,71
De 35 a 39 anys;102;76;178;12,11;7,14
De 40 a 44 anys;86;48;134;9,12;5,38
De 45 a 49 anys;65;37;102;6,94;4,09
De 50 a 54 anys;33;19;52;3,54;2,09
De 55 a 59 anys;20;22;42;2,86;1,69
De 60 a 64 anys;4;9;13;0,88;0,52
De 65 a 69 anys;..;..;6;0,41;0,24
De 70 a 74 anys;..;..;6;0,41;0,24
De 75 a 79 anys;..;..;7;0,48;0,28
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;827;643;1470;100,00;58,99
%;56,26;43,74;100,00;;

