Población extranjera a 1 de enero. Por municipios. 2005
Provincia: Lleida
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;75;26,60;5,45
Valls de Valira, les;114;23;8,16;20,18
Lleida;15406;23;8,16;0,15
Ribera d'Urgellet;114;19;6,74;16,67
Vansa i Fórnols, la;19;12;4,26;63,16
Montferrer i Castellbò;72;10;3,55;13,89
Alàs i Cerc;17;10;3,55;58,82
Tàrrega;2372;5;1,77;0,21
Organyà;80;5;1,77;6,25
Cervera;1796;5;1,77;0,28
Bellvís;310;4;1,42;1,29
Bellver de Cerdanya;148;4;1,42;2,70
Balaguer;2234;4;1,42;0,18
Resto de municipios;21086;83;29,43;0,39
Provincia: Lleida;45144;282;100,00;0,62

