Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;414;0,37;2,36;29;7,53
2021;110439;17190;385;0,35;2,24;3;0,79
2020;107803;16793;382;0,35;2,27;21;5,82
2019;104991;15283;361;0,34;2,36;1;0,28
2018;102409;14085;360;0,35;2,56;9;2,56
2017;100850;13299;351;0,35;2,64;24;7,34
2016;99813;13155;327;0,33;2,49;10;3,15
2015;99934;13313;317;0,32;2,38;8;2,59
2014;100262;14220;309;0,31;2,17;0;0,00
2013;101100;15024;309;0,31;2,06;-2;-0,64
2012;101138;15503;311;0,31;2,01;14;4,71
2011;101115;15872;297;0,29;1,87;25;9,19
2010;99786;15753;272;0,27;1,73;3;1,12
2009;98861;15966;269;0,27;1,68;70;35,18
2008;95644;14691;199;0,21;1,35;24;13,71
2007;90891;12905;175;0,19;1,36;26;17,45
2006;85756;11399;149;0,17;1,31;24;19,20
2005;79967;9654;125;0,16;1,29;17;15,74
2004;73665;7527;108;0,15;1,43;29;36,71
2003;69083;6286;79;0,11;1,26;13;19,70
2002;64612;4730;66;0,10;1,40;31;88,57
2001;60369;3497;35;0,06;1,00;18;105,88
2000;56843;2447;17;0,03;0,69;..;..

