Població estrangera a 1 de gener. Per municipis. 2008
Província: Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273175;125294;40,03;45,87
Hospitalet de Llobregat, l';54351;36493;11,66;67,14
Sabadell;24367;12882;4,12;52,87
Terrassa;27918;9999;3,19;35,82
Badalona;28373;9407;3,01;33,15
Santa Coloma de Gramenet;22876;7775;2,48;33,99
Cornellà de Llobregat;13383;7178;2,29;53,64
Rubí;9814;5030;1,61;51,25
Castelldefels;13307;4824;1,54;36,25
Granollers;11128;4612;1,47;41,45
Sant Cugat del Vallès;9793;4562;1,46;46,58
Mataró;18632;4301;1,37;23,08
Esplugues de Llobregat;6080;3623;1,16;59,59
Sant Boi de Llobregat;7171;3089;0,99;43,08
Mollet del Vallès;7287;3065;0,98;42,06
Vilanova i la Geltrú;8658;2763;0,88;31,91
Manresa;12057;2757;0,88;22,87
Cerdanyola del Vallès;5808;2667;0,85;45,92
Vilafranca del Penedès;6200;2438;0,78;39,32
Prat de Llobregat, el;5633;2379;0,76;42,23
Sitges;6596;2132;0,68;32,32
Gavà;4875;1916;0,61;39,30
Sant Feliu de Llobregat;3625;1902;0,61;52,47
Vic;8963;1848;0,59;20,62
Viladecans;5026;1701;0,54;33,84
Ripollet;3949;1586;0,51;40,16
Sant Pere de Ribes;4190;1487;0,48;35,49
Montcada i Reixac;3556;1391;0,44;39,12
Calella;4491;1377;0,44;30,66
Igualada;4768;1276;0,41;26,76
Sant Adrià de Besòs;2533;1194;0,38;47,14
Sant Joan Despí;2311;1192;0,38;51,58
Martorell;4488;1160;0,37;25,85
Canovelles;3575;1147;0,37;32,08
Pineda de Mar;4476;1099;0,35;24,55
Premià de Mar;3404;1086;0,35;31,90
Sant Andreu de la Barca;3059;955;0,31;31,22
Llagosta, la;1860;926;0,30;49,78
Caldes de Montbui;1679;913;0,29;54,38
Corbera de Llobregat;1405;910;0,29;64,77
Barberà del Vallès;1883;821;0,26;43,60
Olesa de Montserrat;2194;800;0,26;36,46
Santa Perpètua de Mogoda;2399;791;0,25;32,97
Castellar del Vallès;1233;764;0,24;61,96
Berga;2655;764;0,24;28,78
Molins de Rei;1314;716;0,23;54,49
Masnou, el;1853;674;0,22;36,37
Sant Vicenç dels Horts;2161;666;0,21;30,82
Vilassar de Mar;1637;636;0,20;38,85
Sant Celoni;2005;602;0,19;30,02
Malgrat de Mar;2226;578;0,18;25,97
Arenys de Mar;1585;567;0,18;35,77
Cubelles;1434;559;0,18;38,98
Franqueses del Vallès, les;1889;556;0,18;29,43
Tordera;1254;547;0,17;43,62
Garriga, la;1187;536;0,17;45,16
Canet de Mar;1239;523;0,17;42,21
Palau-solità i Plegamans;944;486;0,16;51,48
Cardedeu;1294;461;0,15;35,63
Esparreguera;1826;440;0,14;24,10
Sant Just Desvern;1725;412;0,13;23,88
Parets del Vallès;1384;406;0,13;29,34
Sant Andreu de Llavaneres;1011;389;0,12;38,48
Llinars del Vallès;780;380;0,12;48,72
Moià;691;377;0,12;54,56
Sant Feliu de Codines;794;373;0,12;46,98
Manlleu;4717;367;0,12;7,78
Montornès del Vallès;2241;362;0,12;16,15
Alella;834;358;0,11;42,93
Pallejà;785;350;0,11;44,59
Torelló;1620;339;0,11;20,93
Tona;696;329;0,11;47,27
Castellbisbal;835;304;0,10;36,41
Sant Pol de Mar;568;291;0,09;51,23
Sant Sadurní d'Anoia;1008;269;0,09;26,69
Caldes d'Estrac;458;269;0,09;58,73
Vallirana;922;263;0,08;28,52
Sant Quirze del Vallès;806;260;0,08;32,26
Lliçà d'Amunt;472;254;0,08;53,81
Montgat;549;248;0,08;45,17
Premià de Dalt;765;245;0,08;32,03
Montmeló;711;245;0,08;34,46
Ametlla del Vallès, l';562;244;0,08;43,42
Roca del Vallès, la;510;240;0,08;47,06
Abrera;1068;239;0,08;22,38
Santa Maria de Palautordera;996;233;0,07;23,39
Begues;435;230;0,07;52,87
Badia del Vallès;820;221;0,07;26,95
Gelida;585;220;0,07;37,61
Piera;859;213;0,07;24,80
Sentmenat;517;212;0,07;41,01
Santa Eulàlia de Ronçana;334;211;0,07;63,17
Santa Margarida i els Monjos;1095;208;0,07;19,00
Vilanova del Camí;1137;203;0,06;17,85
Súria;547;194;0,06;35,47
Argentona;521;193;0,06;37,04
Capellades;331;191;0,06;57,70
Cervelló;542;189;0,06;34,87
Polinyà;507;186;0,06;36,69
Centelles;402;174;0,06;43,28
Vilassar de Dalt;410;158;0,05;38,54
Palafolls;511;158;0,05;30,92
Navarcles;343;157;0,05;45,77
Cabrils;639;152;0,05;23,79
Sant Vicenç de Castellet;572;148;0,05;25,87
Castellterçol;206;148;0,05;71,84
Palma de Cervelló, la;244;142;0,05;58,20
Sant Esteve Sesrovires;461;141;0,05;30,59
Sant Joan de Vilatorrada;923;138;0,04;14,95
Santa Margarida de Montbui;959;135;0,04;14,08
Sant Vicenç de Montalt;399;132;0,04;33,08
Sant Fruitós de Bages;480;124;0,04;25,83
Santa Coloma de Cervelló;287;122;0,04;42,51
Arenys de Munt;457;117;0,04;25,60
Masquefa;484;115;0,04;23,76
Artés;460;114;0,04;24,78
Tiana;236;107;0,03;45,34
Navàs;574;106;0,03;18,47
Puig-reig;293;104;0,03;35,49
Vacarisses;192;102;0,03;53,12
Torrelles de Llobregat;299;101;0,03;33,78
Sant Fost de Campsentelles;253;101;0,03;39,92
Sant Antoni de Vilamajor;412;101;0,03;24,51
Sant Esteve de Palautordera;273;98;0,03;35,90
Dosrius;215;97;0,03;45,12
Bigues i Riells del Fai;293;97;0,03;33,11
Olivella;623;94;0,03;15,09
Martorelles;203;92;0,03;45,32
Papiol, el;291;90;0,03;30,93
Pobla de Claramunt, la;218;89;0,03;40,83
Matadepera;222;84;0,03;37,84
Cabrera de Mar;252;84;0,03;33,33
Teià;254;80;0,03;31,50
Sant Llorenç Savall;161;80;0,03;49,69
Castellbell i el Vilar;237;80;0,03;33,76
Vilanova del Vallès;184;79;0,03;42,93
Taradell;439;79;0,03;18,00
Canyelles;311;76;0,02;24,44
Santa Susanna;372;71;0,02;19,09
Viladecavalls;189;68;0,02;35,98
Sant Hipòlit de Voltregà;380;66;0,02;17,37
Esquirol, l';148;65;0,02;43,92
Gironella;474;65;0,02;13,71
Roda de Ter;624;61;0,02;9,78
Bagà;99;61;0,02;61,62
Sallent;341;59;0,02;17,30
Lliçà de Vall;157;56;0,02;35,67
