Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;20;47;3,85;1,31
De 5 a 9 años;16;21;37;3,03;1,03
De 10 a 14 años;28;33;61;4,99;1,70
De 15 a 20 años;44;24;68;5,56;1,89
De 20 a 24 años;49;69;118;9,66;3,29
De 25 a 29 años;78;119;197;16,12;5,49
De 30 a 34 años;94;117;211;17,27;5,88
De 35 a 39 años;66;93;159;13,01;4,43
De 40 a 44 años;60;66;126;10,31;3,51
De 44 a 49 años;34;52;86;7,04;2,40
De 50 a 54 años;12;31;43;3,52;1,20
De 55 a 59 años;13;24;37;3,03;1,03
De 60 a 64 años;..;..;11;0,90;0,31
De 65 a 69 años;..;..;12;0,98;0,33
De 70 a 74 años;..;..;5;0,41;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;530;692;1222;100,00;34,05
%;43,37;56,63;100,00;;

