Población extranjera a 1 de enero. Por continentes. 2011
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;18420;17135;35555;37,61;100,00
Unión Europea (27);16213;14431;30644;32,42;86,19
Europa Central y Oriental;1982;2454;4436;4,69;12,48
Resto de Europa;224;250;474;0,50;1,33
No consta país;..;..;..;..;..
 ;;;;;
África;19637;13108;32745;34,64;100,00
África oriental;22;23;45;0,05;0,14
África central;130;147;277;0,29;0,85
África del norte;15995;11762;27757;29,36;84,77
África Meridional;..;..;7;<0,01;0,02
África occidental;3486;1173;4659;4,93;14,23
No consta país;..;..;..;..;..
 ;;;;;
América;9334;11492;20826;22,03;100,00
América del Norte;115;100;215;0,23;1,03
América Central;254;380;634;0,67;3,04
Caribe;1038;1267;2305;2,44;11,07
América del Sur;7927;9745;17672;18,69;84,86
No consta país;..;..;..;..;..
 ;;;;;
Asia;3392;1997;5389;5,70;100,00
Asia Central;25;30;55;0,06;1,02
Asia Oriental;1321;1209;2530;2,68;46,95
Asia Meridional;1891;485;2376;2,51;44,09
Sudeste asiático;119;250;369;0,39;6,85
Oriente Medio;34;20;54;0,06;1,00
No consta país;..;..;5;<0,01;0,09
 ;;;;;
Oceanía;8;4;12;0,01;100,00
Australia y Nueva Zelanda;..;..;11;0,01;91,67
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;50793;43737;94530;100,00;..

