Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;42;95;4,16;0,21
De 5 a 9 años;39;42;81;3,55;0,18
De 10 a 14 años;53;59;112;4,91;0,25
De 15 a 20 años;59;60;119;5,21;0,26
De 20 a 24 años;105;105;210;9,20;0,47
De 25 a 29 años;155;220;375;16,43;0,83
De 30 a 34 años;183;187;370;16,21;0,82
De 35 a 39 años;136;141;277;12,14;0,61
De 40 a 44 años;114;106;220;9,64;0,49
De 44 a 49 años;82;93;175;7,67;0,39
De 50 a 54 años;58;63;121;5,30;0,27
De 55 a 59 años;24;32;56;2,45;0,12
De 60 a 64 años;12;16;28;1,23;0,06
De 65 a 69 años;9;14;23;1,01;0,05
De 70 a 74 años;9;5;14;0,61;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1093;1189;2282;100,00;5,05
%;47,90;52,10;100,00;;

