Distribution by countries of the subcontinent. 2005
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2005
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,2.699,2.195,4.894,4346,1244
Rusia,912,1.582,2.494,2215,2416
Ukraine,890,979,1.869,1660,1648
Bulgaria,570,506,1.076,955,1430
Moldova,102,82,184,163,826
Georgia,90,63,153,136,785
Serbia and Montenegro,86,67,153,136,1522
Armenia,69,71,140,124,622
Belarus,34,57,91,081,1072
Croatia,46,39,85,075,1749
Bosnia and Herzegovina,45,36,81,072,1579
Turkey,12,6,18,016,418
Albania,10,6,16,014,462
Macedonia,..,..,8,007,476
Total subcontinent,5.571,5.691,11.262,10000,..

