Municipal distribution. 2006
Province: Barcelona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c14&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,244.988,101.312,4197,4135
"Hospitalet de Llobregat, l'",41.712,25.220,1045,6046
Sabadell,19.146,8.929,370,4664
Badalona,29.345,7.269,301,2477
Terrassa,22.479,6.881,285,3061
Santa Coloma de Gramenet,20.487,5.936,246,2897
Cornellà de Llobregat,10.867,5.798,240,5335
Castelldefels,12.106,4.568,189,3773
Rubí,8.655,4.257,176,4919
Sant Cugat del Vallès,8.884,3.436,142,3868
Granollers,9.354,3.272,136,3498
Mataró,16.933,3.142,130,1856
Esplugues de Llobregat,5.406,3.040,126,5623
Sant Boi de Llobregat,6.331,2.514,104,3971
Mollet del Vallès,6.501,2.394,099,3683
Vilanova i la Geltrú,7.277,2.181,090,2997
Cerdanyola del Vallès,5.141,2.125,088,4133
Vilafranca del Penedès,5.603,2.056,085,3669
"Prat de Llobregat, el",4.868,1.928,080,3961
Manresa,8.854,1.813,075,2048
Sitges,5.684,1.795,074,3158
Sant Feliu de Llobregat,3.249,1.737,072,5346
Vic,8.510,1.626,067,1911
Gavà,3.883,1.363,056,3510
Montcada i Reixac,2.971,1.227,051,4130
Calella,4.022,1.209,050,3006
Viladecans,3.799,1.165,048,3067
Ripollet,3.193,1.133,047,3548
Sant Pere de Ribes,3.381,1.053,044,3114
Martorell,4.149,978,041,2357
Sant Joan Despí,2.089,962,040,4605
Igualada,3.745,928,038,2478
Corbera de Llobregat,1.500,918,038,6120
Premià de Mar,3.408,866,036,2541
Pineda de Mar,4.088,819,034,2003
Sant Adrià de Besòs,1.965,818,034,4163
Caldes de Montbui,1.453,815,034,5609
Canovelles,2.822,809,034,2867
"Llagosta, la",1.682,780,032,4637
Berga,2.000,592,025,2960
"Masnou, el",1.769,582,024,3290
Sant Andreu de la Barca,2.293,559,023,2438
Barberà del Vallès,1.381,534,022,3867
Castellar del Vallès,949,512,021,5395
Vilassar de Mar,1.601,509,021,3179
Olesa de Montserrat,1.614,491,020,3042
Arenys de Mar,1.437,483,020,3361
Molins de Rei,1.064,481,020,4521
Malgrat de Mar,1.952,468,019,2398
Sant Vicenç dels Horts,1.723,422,017,2449
Canet de Mar,1.154,417,017,3614
Santa Perpètua de Mogoda,1.384,415,017,2999
Tordera,1.037,407,017,3925
Sant Celoni,1.521,403,017,2650
Palau-solità i Plegamans,819,397,016,4847
"Garriga, la",1.132,385,016,3401
"Franqueses del Vallès, les",1.575,384,016,2438
Cubelles,1.066,360,015,3377
Cardedeu,1.192,342,014,2869
Sant Feliu de Codines,754,328,014,4350
Sant Andreu de Llavaneres,920,320,013,3478
Moià,624,315,013,5048
Alella,762,304,013,3990
Sant Just Desvern,1.461,303,013,2074
Parets del Vallès,1.149,293,012,2550
Llinars del Vallès,656,282,012,4299
Esparreguera,1.546,282,012,1824
"Ametlla del Vallès, l'",617,280,012,4538
Pallejà,673,253,010,3759
Manlleu,4.083,248,010,607
Torelló,1.332,247,010,1854
Montornès del Vallès,1.838,236,010,1284
Premià de Dalt,730,228,009,3123
Tona,546,225,009,4121
Capellades,328,221,009,6738
Sant Pol de Mar,555,213,009,3838
Castellbisbal,679,200,008,2946
Santa Maria de Palautordera,814,195,008,2396
Cervelló,516,191,008,3702
Vallirana,865,187,008,2162
Sant Sadurní d'Anoia,931,187,008,2009
Caldes d'Estrac,385,180,007,4675
Sentmenat,418,170,007,4067
Vilanova del Camí,929,165,007,1776
Montmeló,722,155,006,2147
Santa Margarida i els Monjos,968,154,006,1591
Montgat,440,148,006,3364
Santa Eulàlia de Ronçana,259,145,006,5598
Lliçà d'Amunt,306,139,006,4542
Castellterçol,173,134,006,7746
Badia del Vallès,503,133,006,2644
Sant Vicenç de Montalt,406,133,006,3276
Gelida,450,132,005,2933
Sant Quirze del Vallès,636,131,005,2060
Argentona,432,127,005,2940
"Roca del Vallès, la",377,126,005,3342
Abrera,721,125,005,1734
Sant Vicenç de Castellet,507,124,005,2446
Cabrils,661,122,005,1846
Begues,300,122,005,4067
Sant Esteve Sesrovires,459,118,005,2571
Palafolls,423,118,005,2790
Polinyà,361,116,005,3213
Vilassar de Dalt,334,113,005,3383
Piera,648,113,005,1744
Centelles,272,111,005,4081
Navarcles,246,109,005,4431
Súria,334,108,004,3234
Santa Margarida de Montbui,895,96,004,1073
Santa Coloma de Cervelló,275,92,004,3345
"Palma de Cervelló, la",196,85,004,4337
Puig-reig,182,84,003,4615
Bigues i Riells del Fai,263,82,003,3118
Vacarisses,170,80,003,4706
Arenys de Munt,490,80,003,1633
Taradell,410,76,003,1854
Martorelles,177,76,003,4294
Tiana,198,71,003,3586
Olivella,436,71,003,1628
Cabrera de Mar,250,71,003,2840
Matadepera,218,70,003,3211
"Pobla de Claramunt, la",209,68,003,3254
Navàs,367,68,003,1853
Sant Fruitós de Bages,364,66,003,1813
"Papiol, el",257,66,003,2568
Masquefa,372,66,003,1774
Sant Antoni de Vilamajor,339,65,003,1917
Sant Joan de Vilatorrada,568,64,003,1127
Dosrius,201,64,003,3184
Sant Llorenç Savall,119,61,003,5126
Aiguafreda,112,61,003,5446
Torrelles de Llobregat,233,60,002,2575
Vilanova del Vallès,138,58,002,4203
Teià,241,55,002,2282
Castellbell i el Vilar,171,53,002,3099
Sant Fost de Campsentelles,189,52,002,2751
Sant Esteve de Palautordera,204,50,002,2451
Santa Susanna,360,49,002,1361
Lliçà de Vall,158,48,002,3038
Sallent,296,47,002,1588
Castellví de Rosanes,97,46,002,4742
Bagà,64,44,002,6875
Canyelles,257,43,002,1673
Viladecavalls,155,42,002,2710
"Esquirol, l'",108,42,002,3889
Artés,316,42,002,1329
"Torre de Claramunt, la",100,41,002,4100
Gualba,77,38,002,4935
Collbató,223,38,002,1704
Roda de Ter,530,37,002,698
Olèrdola,186,37,002,1989
Cardona,230,37,002,1609
Subirats,188,34,001,1809
Sant Julià de Vilatorta,107,34,001,3178
Sant Climent de Llobregat,88,34,001,3864
Sant Hipòlit de Voltregà,267,33,001,1236
Sant Cebrià de Vallalta,243,33,001,1358
Torrelles de Foix,237,32,001,1350
"Masies de Voltregà, les",118,29,001,2458
Calaf,581,28,001,482
"Hostalets de Pierola, els",169,27,001,1598
Vallromanes,92,25,001,2717
Vallgorguina,102,25,001,2451
Santpedor,206,25,001,1214
Prats de Lluçanès,196,25,001,1276
Balenyà,295,25,001,847
Figaró-Montmany,130,24,<001,1846
Monistrol de Montserrat,278,24,<001,863
Sant Pere de Vilamajor,124,23,<001,1855
Sant Pere de Riudebitlles,139,23,<001,1655
Santa Maria d'Oló,37,22,<001,5946
Sant Llorenç d'Hortons,156,22,<001,1410
Seva,101,20,<001,1980
"Pont de Vilomara i Rocafort, el",195,20,<001,1026
Olesa de Bonesvalls,96,20,<001,2083
Mediona,188,20,<001,1064
Cànoves i Samalús,86,20,<001,2326
Sant Pere de Torelló,184,19,<001,1033
Gironella,256,19,<001,742
Avinyó,125,19,<001,1520
Ullastrell,45,18,<001,4000
Sant Quirze Safaja,52,18,<001,3462
Sant Martí Sarroca,261,18,<001,690
Òdena,108,18,<001,1667
Avinyonet del Penedès,151,18,<001,1192
Sant Martí de Centelles,73,17,<001,2329
Sant Cugat Sesgarrigues,70,17,<001,2429
Castellgalí,102,17,<001,1667
Calldetenes,197,17,<001,863
Borredà,75,17,<001,2267
Sant Quintí de Mediona,310,16,<001,516
Vallbona d'Anoia,91,15,<001,1648
Santa Eugènia de Berga,208,14,<001,673
"Llacuna, la",72,14,<001,1944
Santa Maria de Martorelles,42,13,<001,3095
Font-rubí,147,13,<001,884
Balsareny,120,13,<001,1083
Olost,28,12,<001,4286
Monistrol de Calders,19,12,<001,6316
"Granada, la",84,12,<001,1429
Folgueroles,49,12,<001,2449
"Bruc, el",131,12,<001,916
Rellinars,18,11,<001,6111
Gurb,61,11,<001,1803
Sant Salvador de Guardiola,115,11,<001,957
Fogars de la Selva,48,11,<001,2292
Castellcir,53,11,<001,2075
Cabrera d'Anoia,33,11,<001,3333
Sant Quirze de Besora,146,10,<001,685
Castellet i la Gornal,94,10,<001,1064
Sora,15,9,<001,6000
Sant Vicenç de Torelló,75,9,<001,1200
Perafita,22,9,<001,4091
Torrelavit,94,8,<001,851
Santa Eulàlia de Riuprimer,20,8,<001,4000
"Pla del Penedès, el",60,8,<001,1333
Jorba,34,8,<001,2353
Castellví de la Marca,122,8,<001,656
Gaià,7,7,<001,10000
Castellar de n'Hug,16,7,<001,4375
Castellar del Riu,7,7,<001,10000
Casserres,48,7,<001,1458
Callús,136,7,<001,515
Calders,16,7,<001,4375
Avià,82,7,<001,854
Cercs,43,6,<001,1395
Marganell,14,6,<001,4286
Orís,7,6,<001,8571
Olvan,20,6,<001,3000
Montesquiu,69,6,<001,870
Collsuspina,9,6,<001,6667
Carme,76,6,<001,789
Vilobí del Penedès,58,5,<001,862
Tagamanent,9,5,<001,5556
Tavèrnoles,6,5,<001,8333
Sant Sadurní d'Osormort,6,5,<001,8333
Copons,17,5,<001,2941
Alpens,20,5,<001,2500
Vilada,6,4,<001,6667
Sant Martí de Tous,29,4,<001,1379
Sant Feliu Sasserra,59,4,<001,678
"Pobla de Lillet, la",16,4,<001,2500
Montmaneu,10,4,<001,4000
Muntanyola,18,4,<001,2222
Gallifa,22,4,<001,1818
Castellolí,10,4,<001,4000
"Cabanyes, les",32,4,<001,1250
Other municipalities,797,61,003,765
Province: Barcelona,645.737,241.374,10000,3738

