Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Girona
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;27;57;3,45;0,04
De 5 a 9 años;63;46;109;6,60;0,07
De 10 a 14 años;39;46;85;5,15;0,05
De 15 a 20 años;35;40;75;4,54;0,05
De 20 a 24 años;43;64;107;6,48;0,07
De 25 a 29 años;103;120;223;13,51;0,14
De 30 a 34 años;89;119;208;12,60;0,13
De 35 a 39 años;85;98;183;11,08;0,11
De 40 a 44 años;60;91;151;9,15;0,09
De 44 a 49 años;43;68;111;6,72;0,07
De 50 a 54 años;23;53;76;4,60;0,05
De 55 a 59 años;24;47;71;4,30;0,04
De 60 a 64 años;22;37;59;3,57;0,04
De 65 a 69 años;13;48;61;3,69;0,04
De 70 a 74 años;11;22;33;2,00;0,02
De 75 a 79 años;5;12;17;1,03;0,01
De 80 a 84 años;..;..;14;0,85;<0,01
85 años o más;5;6;11;0,67;<0,01
Total;694;957;1651;100,00;1,03
%;42,04;57,96;100,00;;

