Población extranjera a 1 de enero. Por países. 2015
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;212;208;420;19,77;1,33
Bolívia;154;256;410;19,30;1,16
Colombia;128;169;297;13,98;1,15
Argentina;82;112;194;9,13;1,05
Brasil;65;123;188;8,85;1,16
Perú;79;83;162;7,63;0,85
Paraguay;46;107;153;7,20;1,26
Venezuela;48;72;120;5,65;1,32
Chile;45;74;119;5,60;1,25
Uruguay;28;32;60;2,82;0,73
Resto de países;..;..;..;..;..
Total subcontinent;888;1236;2124;100,00;..

