Población extranjera a 1 de enero. Por municipios. 2003
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;2296;329;82,87;14,33
Porqueres;52;17;4,28;32,69
Cornellà del Terri;71;16;4,03;22,54
Vilademuls;68;13;3,27;19,12
Camós;22;8;2,02;36,36
Esponellà;22;5;1,26;22,73
Serinyà;53;4;1,01;7,55
Resto de municipios;55;5;1,26;9,09
Pla de l'Estany;2639;397;100,00;15,04

