Población extranjera a 1 de enero. Por continentes. 2006
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1901;1782;3683;41,46;100,00
Unión Europea (25);1751;1594;3345;37,65;90,82
Europa Central y Oriental;97;139;236;2,66;6,41
Resto de Europa;53;49;102;1,15;2,77
No consta país;..;..;..;..;..
 ;;;;;
África;307;196;503;5,66;100,00
África oriental;..;..;7;0,08;1,39
África central;..;..;6;0,07;1,19
África del norte;288;178;466;5,25;92,64
África Meridional;..;..;9;0,10;1,79
África occidental;10;5;15;0,17;2,98
No consta país;..;..;..;..;..
 ;;;;;
América;1649;2451;4100;46,15;100,00
América del Norte;158;172;330;3,71;8,05
América Central;71;135;206;2,32;5,02
Caribe;46;82;128;1,44;3,12
América del Sur;1374;2062;3436;38,68;83,80
No consta país;..;..;..;..;..
 ;;;;;
Asia;312;266;578;6,51;100,00
Asia Central;..;..;..;..;..
Asia Oriental;155;147;302;3,40;52,25
Asia Meridional;127;47;174;1,96;30,10
Sudeste asiático;11;50;61;0,69;10,55
Oriente Medio;19;17;36;0,41;6,23
No consta país;..;..;5;0,06;0,87
 ;;;;;
Oceanía;14;4;18;0,20;100,00
Australia y Nueva Zelanda;14;4;18;0,20;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4184;4700;8884;100,00;..

