Población extranjera a 1 de enero. Por municipios. 2014
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sort;2237;369;41,55;16,50
Esterri d'Àneu;866;221;24,89;25,52
Rialp;667;75;8,45;11,24
Vall de Cardós;384;39;4,39;10,16
Guingueta d'Àneu, la;317;37;4,17;11,67
Espot;357;36;4,05;10,08
Llavorsí;367;25;2,82;6,81
Baix Pallars;361;22;2,48;6,09
Soriguera;377;20;2,25;5,31
Alt Àneu;416;12;1,35;2,88
Alins;286;12;1,35;4,20
Tírvia;156;9;1,01;5,77
Farrera;125;9;1,01;7,20
Resto de municipios;304;2;0,23;0,66
Pallars Sobirà;7220;888;100,00;12,30

