Distribution by countries of the continent. 2012
Granollers
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,654,842,1.496,4000,298
Ecuador,335,314,649,1735,109
Colombia,118,162,280,749,067
Dominican Republic,96,109,205,548,089
Argentina,95,106,201,537,076
Peru,86,70,156,417,051
Paraguay,24,120,144,385,093
Chile,58,70,128,342,092
Uruguay,54,65,119,318,098
Brazil,39,51,90,241,042
Cuba,37,47,84,225,091
Honduras,20,41,61,163,033
Venezuela,21,29,50,134,049
El Salvador,8,18,26,070,115
Mexico,4,16,20,053,026
Nicaragua,..,..,11,029,069
United States of America,..,..,10,027,016
Canada,..,..,4,011,045
Other countries,..,..,6,016,..
Total continent,1.658,2.082,3.740,10000,..

