Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;228;1,17;8,39;-21;-8,43
2021;19230;2810;249;1,29;8,86;8;3,32
2020;18525;2876;241;1,30;8,38;12;5,24
2019;18192;2580;229;1,26;8,88;29;14,50
2018;17882;2389;200;1,12;8,37;35;21,21
2017;17623;2226;165;0,94;7,41;18;12,24
2016;17704;2310;147;0,83;6,36;8;5,76
2015;17870;2454;139;0,78;5,66;-3;-2,11
2014;18063;2572;142;0,79;5,52;-15;-9,55
2013;18630;3008;157;0,84;5,22;17;12,14
2012;19047;3036;140;0,74;4,61;8;6,06
2011;18783;3036;132;0,70;4,35;20;17,86
2010;18549;3080;112;0,60;3,64;-4;-3,45
2009;18656;3284;116;0,62;3,53;2;1,75
2008;18658;3420;114;0,61;3,33;28;32,56
2007;17744;2828;86;0,48;3,04;4;4,88
2006;17235;2434;82;0,48;3,37;0;0,00
2005;16862;2216;82;0,49;3,70;14;20,59
2004;16065;1654;68;0,42;4,11;23;51,11
2003;15540;1293;45;0,29;3,48;4;9,76
2002;15266;955;41;0,27;4,29;8;24,24
2001;14516;530;33;0,23;6,23;5;17,86
2000;14055;331;28;0,20;8,46;..;..

