Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;48;90;6,72;0,02
De 5 a 9 anys;26;26;52;3,88;0,01
De 10 a 14 anys;28;26;54;4,03;0,01
De 15 a 19 anys;22;32;54;4,03;0,01
De 20 a 24 anys;66;80;146;10,90;0,03
De 25 a 29 anys;105;108;213;15,91;0,04
De 30 a 34 anys;82;96;178;13,29;0,04
De 35 a 39 anys;86;62;148;11,05;0,03
De 40 a 44 anys;66;73;139;10,38;0,03
De 45 a 49 anys;37;44;81;6,05;0,02
De 50 a 54 anys;29;40;69;5,15;0,01
De 55 a 59 anys;19;17;36;2,69;<0,01
De 60 a 64 anys;12;18;30;2,24;<0,01
De 65 a 69 anys;5;7;12;0,90;<0,01
De 70 a 74 anys;..;..;16;1,19;<0,01
De 75 a 79 anys;..;..;11;0,82;<0,01
De 80 a 84 anys;..;..;9;0,67;<0,01
85 anys o més;..;..;..;..;..
Total;634;705;1339;100,00;0,28
%;47,35;52,65;100,00;;

