Población extranjera a 1 de enero. Por municipios. 2012
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;668;441;18,55;66,02
Móra d'Ebre;969;380;15,99;39,22
Flix;516;306;12,87;59,30
Benissanet;352;227;9,55;64,49
Tivissa;280;197;8,29;70,36
Riba-roja d'Ebre;210;195;8,20;92,86
Ginestar;222;186;7,82;83,78
Rasquera;201;184;7,74;91,54
Ascó;148;73;3,07;49,32
Garcia;80;60;2,52;75,00
Miravet;117;51;2,15;43,59
Vinebre;111;32;1,35;28,83
Torre de l'Espanyol, la;147;27;1,14;18,37
Palma d'Ebre, la;41;18;0,76;43,90
Ribera d'Ebre;4062;2377;100,00;58,52

