Població estrangera a 1 de gener. Per països. 2009
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;397;321;718;30,28;0,74
Algèria;200;62;262;11,05;3,17
Marroc, el;125;90;215;9,07;0,09
Bolívia;80;94;174;7,34;0,30
Colòmbia;59;76;135;5,69;0,27
França;61;70;131;5,53;0,36
Portugal;90;36;126;5,31;0,72
Argentina;43;51;94;3,96;0,28
Equador;41;48;89;3,75;0,11
Veneçuela;32;30;62;2,61;0,62
República Dominicana;17;38;55;2,32;0,26
Itàlia;26;16;42;1,77;0,09
Ucraïna;11;14;25;1,05;0,15
Brasil;8;13;21;0,89;0,08
Uruguai;5;16;21;0,89;0,13
Moldàvia;8;11;19;0,80;0,44
Cuba;8;11;19;0,80;0,20
Polònia;6;9;15;0,63;0,10
Regne Unit;6;7;13;0,55;0,06
Pakistan;..;..;12;0,51;0,04
Perú;..;..;11;0,46;0,03
Bulgària;5;5;10;0,42;0,08
Alemanya;5;5;10;0,42;0,04
Eslovàquia;..;..;8;0,34;0,38
Estats Units, els;..;..;7;0,30;0,13
Lituània;..;..;6;0,25;0,23
Xile;..;..;6;0,25;0,04
Xina;..;..;6;0,25;0,01
Bèlgica;..;..;4;0,17;0,07
Txèquia;..;..;4;0,17;0,19
Rússia;..;..;4;0,17;0,03
Tunísia;..;..;4;0,17;0,73
Mèxic;..;..;4;0,17;0,05
Resta de països;16;23;39;1,64;..
Total;1292;1079;2371;100,00;..

