Població estrangera a 1 de gener. Per països. 2008
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3566;2399;5965;76,08;2,85
Nigèria;497;275;772;9,85;12,86
Algèria;223;103;326;4,16;4,20
Ghana;199;34;233;2,97;5,76
Senegal;121;28;149;1,90;0,92
Guinea Equatorial;34;44;78;0,99;4,61
Mali;51;10;61;0,78;0,99
Gàmbia;41;8;49;0,62;0,32
Congo;33;15;48;0,61;12,73
Camerun;15;17;32;0,41;3,01
Guinea;18;11;29;0,37;0,70
Etiòpia;..;..;13;0,17;11,30
Guinea-Bissau;..;..;12;0,15;1,54
Egipte;6;5;11;0,14;1,36
Níger;..;..;10;0,13;18,52
Costa d'Ivori;..;..;7;0,09;1,45
Sierra Leone;..;..;7;0,09;3,55
Burkina Faso;..;..;6;0,08;2,69
Kenya;..;..;5;0,06;4,85
Sudan, el;..;..;4;0,05;5,71
Tunísia;..;..;4;0,05;0,83
Resta de països;11;8;19;0,24;..
Total continent;4868;2972;7840;100,00;..

