Distribution by countries of the subcontinent. 2018
Pla d'Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.218,1.170,2.388,8229,268
Poland,73,108,181,624,184
Bulgaria,85,75,160,551,142
Italy,25,21,46,159,008
Portugal,22,10,32,110,026
Slovakia,9,11,20,069,156
Lithuania,6,11,17,059,081
France,7,7,14,048,004
United Kingdom,5,4,9,031,005
Latvia,4,4,8,028,093
Czech Republic,4,4,8,028,053
Germany,..,..,6,021,003
Netherlands,..,..,5,017,006
Other countries,4,4,8,028,..
Total subcontinent,1.467,1.435,2.902,10000,..

