Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;..;..;..
Districte II;229;..;..;..
Districte III;410;..;..;..
Districte IV;2069;25;3,16;1,21
Districte V;2037;39;4,94;1,91
Districte VI;3146;134;16,96;4,26
Districte VII;4954;182;23,04;3,67
Districte VIII;3971;335;42,41;8,44
Districte IX;1499;72;9,11;4,80
Total;18585;790;100,00;4,25

