Població estrangera a 1 de gener. Per municipis. 2014
Alt Pirineu i Aran
Origen geogràfic: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d124&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1378;64;42,11;4,64
Ribera d'Urgellet;141;19;12,50;13,48
Montferrer i Castellbò;110;19;12,50;17,27
Valls de Valira, les;140;10;6,58;7,14
Coll de Nargó;49;5;3,29;10,20
Sort;369;4;2,63;1,08
Organyà;80;4;2,63;5,00
Resta de municipis;7515;27;17,76;0,36
Alt Pirineu i Aran;9782;152;100,00;1,55

