Població estrangera a 1 de gener. Per països. 2013
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;439;406;845;62,73;1,71
Pakistan;195;62;257;19,08;0,55
Índia;54;26;80;5,94;0,41
Iran;19;8;27;2,00;3,67
Síria;10;9;19;1,41;2,92
Corea del Sud;6;12;18;1,34;2,20
Malàisia;9;8;17;1,26;13,71
Jordània;10;5;15;1,11;5,77
Japó;4;10;14;1,04;0,65
Filipines;..;..;11;0,82;0,10
Bangladesh;4;4;8;0,59;0,13
Kazakhstan;..;..;7;0,52;1,70
Iraq, l';..;..;6;0,45;4,58
Israel;..;..;5;0,37;0,63
Líban;..;..;4;0,30;1,01
Vietnam;..;..;4;0,30;2,72
Resta de països;..;..;6;0,45;..
No hi consta país;3;1;4;0,30;..
Total continent;775;572;1347;100,00;..

