Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;7864;1722;18,78;21,90
Granollers;10962;1313;14,32;11,98
Sant Celoni;2145;516;5,63;24,06
Santa Maria de Palautordera;1183;487;5,31;41,17
Parets del Vallès;1451;433;4,72;29,84
Caldes de Montbui;1777;404;4,41;22,73
Cardedeu;1408;380;4,14;26,99
Montornès del Vallès;2375;308;3,36;12,97
Llagosta, la;1957;285;3,11;14,56
Franqueses del Vallès, les;2255;267;2,91;11,84
Canovelles;3882;260;2,84;6,70
Ametlla del Vallès, l';582;238;2,60;40,89
Garriga, la;1204;235;2,56;19,52
Sant Feliu de Codines;853;211;2,30;24,74
Llinars del Vallès;874;211;2,30;24,14
Lliçà d'Amunt;535;191;2,08;35,70
Bigues i Riells del Fai;368;190;2,07;51,63
Roca del Vallès, la;557;180;1,96;32,32
Vallgorguina;209;140;1,53;66,99
Sant Fost de Campsentelles;310;131;1,43;42,26
Sant Antoni de Vilamajor;417;124;1,35;29,74
Sant Esteve de Palautordera;242;117;1,28;48,35
Vilanova del Vallès;212;113;1,23;53,30
Montmeló;809;92;1,00;11,37
Vallromanes;148;80;0,87;54,05
Sant Pere de Vilamajor;152;80;0,87;52,63
Santa Eulàlia de Ronçana;323;78;0,85;24,15
Cànoves i Samalús;141;76;0,83;53,90
Martorelles;253;69;0,75;27,27
Lliçà de Vall;205;61;0,67;29,76
Aiguafreda;169;40;0,44;23,67
Gualba;82;38;0,41;46,34
Figaró-Montmany;153;24;0,26;15,69
Campins;22;16;0,17;72,73
Montseny;20;14;0,15;70,00
Fogars de Montclús;23;14;0,15;60,87
Vilalba Sasserra;57;12;0,13;21,05
Santa Maria de Martorelles;27;10;0,11;37,04
Tagamanent;14;9;0,10;64,29
Vallès Oriental;46220;9169;100,00;19,84

