Població estrangera a 1 de gener. Per països. 2007
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;1081;1905;2986;45,88;23,75
Ucraïna;1077;1197;2274;34,94;17,33
Moldàvia;152;139;291;4,47;9,52
Armènia;121;124;245;3,76;8,16
Geòrgia;144;77;221;3,40;7,18
Sèrbia i Montenegro;81;66;147;2,26;14,85
Belarús;33;77;110;1,69;11,13
Croàcia;38;48;86;1,32;18,45
Bòsnia i Hercegovina;46;36;82;1,26;19,07
Albània;25;12;37;0,57;7,89
Turquia;13;6;19;0,29;3,73
Macedònia del Nord;..;..;10;0,15;6,02
Total subcontinent;2819;3689;6508;100,00;..

