Població estrangera a 1 de gener. Per països. 2007
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1820;1115;2935;91,83;1,53
Algèria;39;30;69;2,16;0,96
Gàmbia;35;19;54;1,69;0,38
Guinea Equatorial;10;25;35;1,10;2,32
Senegal;..;..;22;0,69;0,17
Sud-àfrica;..;..;10;0,31;6,71
Guinea;..;..;6;0,19;0,16
Nigèria;..;..;6;0,19;0,12
Guinea-Bissau;..;..;5;0,16;0,68
Togo;..;..;5;0,16;6,41
Eritrea;..;..;5;0,16;71,43
Angola;..;..;4;0,13;2,25
Kenya;..;..;4;0,13;4,12
Mauritània;..;..;4;0,13;0,19
Resta de països;17;15;32;1,00;..
Total continent;1965;1231;3196;100,00;..

