Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;19;0,01;0,08;6;46,15
2021;154264;22806;13;<0,01;0,06;-1;-7,14
2020;152801;22168;14;<0,01;0,06;3;27,27
2019;150887;20945;11;<0,01;0,05;-1;-8,33
2018;149103;20025;12;<0,01;0,06;2;20,00
2017;147504;19040;10;<0,01;0,05;2;25,00
2016;146876;19182;8;<0,01;0,04;1;14,29
2015;145983;19216;7;<0,01;0,04;-1;-12,50
2014;145886;20049;8;<0,01;0,04;1;14,29
2013;146609;22214;7;<0,01;0,03;0;0,00
2012;147107;23534;7;<0,01;0,03;-1;-12,50
2011;146469;23786;8;<0,01;0,03;-1;-11,11
2010;144657;23490;9;<0,01;0,04;-2;-18,18
2009;143066;23019;11;<0,01;0,05;2;22,22
2008;140412;21812;9;<0,01;0,04;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;4;<0,01;0,02;0;0,00
2005;127928;15503;4;<0,01;0,03;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

