Población extranjera a 1 de enero. Por municipios. 2015
Terres de l'Ebre
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d123&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2294;50;27,62;2,18
Deltebre;1120;28;15,47;2,50
Amposta;3475;26;14,36;0,75
Tortosa;6203;19;10,50;0,31
Ametlla de Mar, l';1788;13;7,18;0,73
Alcanar;2042;8;4,42;0,39
Ampolla, l';987;5;2,76;0,51
Aldea, l';823;5;2,76;0,61
Roquetes;1221;5;2,76;0,41
Ulldecona;1854;4;2,21;0,22
Flix;442;4;2,21;0,90
Resto de municipios;8238;14;7,73;0,17
Terres de l'Ebre;30487;181;100,00;0,59

