Foreign population by age and sex. 2013
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,115,120,235,1384,208
5-9 years,60,51,111,654,098
10-14 years,37,53,90,530,080
15-19 years,32,33,65,383,058
20-24 years,43,74,117,689,104
25-29 years,91,84,175,1031,155
30-34 years,171,96,267,1572,237
35-39 years,197,83,280,1649,248
40-44 years,110,48,158,931,140
45-49 years,73,28,101,595,090
50-54 years,40,13,53,312,047
55-59 years,20,9,29,171,026
60-64 years,..,..,7,041,006
65-69 years,..,..,4,024,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,996,702,1.698,10000,1506
%,5866,4134,10000,,

