Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;21;54;6,72;0,13
De 5 a 9 años;20;18;38;4,73;0,09
De 10 a 14 años;14;18;32;3,99;0,07
De 15 a 20 años;20;11;31;3,86;0,07
De 20 a 24 años;28;37;65;8,09;0,15
De 25 a 29 años;63;48;111;13,82;0,26
De 30 a 34 años;34;46;80;9,96;0,19
De 35 a 39 años;40;68;108;13,45;0,25
De 40 a 44 años;27;73;100;12,45;0,23
De 44 a 49 años;20;62;82;10,21;0,19
De 50 a 54 años;11;40;51;6,35;0,12
De 55 a 59 años;5;22;27;3,36;0,06
De 60 a 64 años;..;..;16;1,99;0,04
De 65 a 69 años;..;..;5;0,62;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;485;803;100,00;1,88
%;39,60;60,40;100,00;;

