Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;82;215;7,33;0,29
De 5 a 9 años;24;23;47;1,60;0,06
De 10 a 14 años;36;15;51;1,74;0,07
De 15 a 20 años;59;21;80;2,73;0,11
De 20 a 24 años;175;51;226;7,70;0,31
De 25 a 29 años;438;154;592;20,17;0,80
De 30 a 34 años;594;125;719;24,50;0,97
De 35 a 39 años;382;61;443;15,09;0,60
De 40 a 44 años;250;35;285;9,71;0,39
De 44 a 49 años;125;15;140;4,77;0,19
De 50 a 54 años;84;6;90;3,07;0,12
De 55 a 59 años;28;6;34;1,16;0,05
De 60 a 64 años;..;..;7;0,24;<0,01
De 65 a 69 años;..;..;6;0,20;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2340;595;2935;100,00;3,97
%;79,73;20,27;100,00;;

