Foreign population by age and sex. 2022
Selva
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,54,101,241,028
5-9 years,89,75,164,392,045
10-14 years,92,76,168,401,046
15-19 years,104,118,222,530,061
20-24 years,134,157,291,695,080
25-29 years,184,236,420,1004,115
30-34 years,214,267,481,1149,132
35-39 years,247,260,507,1211,139
40-44 years,210,273,483,1154,133
45-49 years,176,239,415,992,114
50-54 years,116,171,287,686,079
55-59 years,88,121,209,499,057
60-64 years,59,93,152,363,042
65-69 years,37,77,114,272,031
70-74 years,30,49,79,189,022
75-79 years,16,26,42,100,012
80-84 years,8,15,23,055,006
85 years or more,6,21,27,065,007
Total,1.857,2.328,4.185,10000,1150
%,4437,5563,10000,,

