Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Camp
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;32;64;5,24;1,17
De 5 a 9 anys;31;33;64;5,24;1,17
De 10 a 14 anys;31;42;73;5,97;1,34
De 15 a 19 anys;42;35;77;6,30;1,41
De 20 a 24 anys;36;48;84;6,87;1,54
De 25 a 29 anys;48;52;100;8,18;1,83
De 30 a 34 anys;56;79;135;11,05;2,47
De 35 a 39 anys;86;56;142;11,62;2,60
De 40 a 44 anys;62;61;123;10,07;2,25
De 45 a 49 anys;57;57;114;9,33;2,09
De 50 a 54 anys;53;37;90;7,36;1,65
De 55 a 59 anys;35;21;56;4,58;1,02
De 60 a 64 anys;26;14;40;3,27;0,73
De 65 a 69 anys;14;9;23;1,88;0,42
De 70 a 74 anys;10;7;17;1,39;0,31
De 75 a 79 anys;4;6;10;0,82;0,18
De 80 a 84 anys;..;..;6;0,49;0,11
85 anys o més;..;..;4;0,33;0,07
Total;627;595;1222;100,00;22,36
%;51,31;48,69;100,00;;

