Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;707;646;1353;5,76;1,76
De 5 a 9 años;604;625;1229;5,23;1,60
De 10 a 14 años;517;533;1050;4,47;1,36
De 15 a 20 años;592;530;1122;4,78;1,46
De 20 a 24 años;945;1055;2000;8,52;2,60
De 25 a 29 años;1586;1708;3294;14,03;4,28
De 30 a 34 años;1643;1578;3221;13,72;4,18
De 35 a 39 años;1851;1484;3335;14,20;4,33
De 40 a 44 años;1421;1266;2687;11,44;3,49
De 44 a 49 años;1015;881;1896;8,07;2,46
De 50 a 54 años;617;482;1099;4,68;1,43
De 55 a 59 años;356;318;674;2,87;0,87
De 60 a 64 años;169;171;340;1,45;0,44
De 65 a 69 años;34;59;93;0,40;0,12
De 70 a 74 años;9;50;59;0,25;0,08
De 75 a 79 años;10;11;21;0,09;0,03
De 80 a 84 años;..;..;6;0,03;<0,01
85 años o más;..;..;4;0,02;<0,01
Total;12078;11405;23483;100,00;30,48
%;51,43;48,57;100,00;;

