Població estrangera a 1 de gener. Per districtes. 2013
Esplugues de Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;679;32;4,86;4,71
Districte II;870;59;8,95;6,78
Districte III;409;111;16,84;27,14
Districte IV;146;..;..;..
Districte V;215;..;..;..
Districte VI;153;12;1,82;7,84
Districte VII;229;..;..;..
Districte VIII;469;81;12,29;17,27
Districte IX;307;35;5,31;11,40
Districte X;2767;325;49,32;11,75
Total;6244;659;100,00;10,55

