Foreign population by age and sex. 2002
Vallès Occidental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,391,005
5-9 years,23,12,35,911,012
10-14 years,28,14,42,1094,015
15-19 years,10,8,18,469,006
20-24 years,4,9,13,339,005
25-29 years,6,6,12,312,004
30-34 years,19,24,43,1120,015
35-39 years,33,29,62,1615,022
40-44 years,32,28,60,1562,021
45-49 years,20,19,39,1016,014
50-54 years,10,7,17,443,006
55-59 years,5,7,12,312,004
60-64 years,..,..,4,104,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,208,176,384,10000,134
%,5417,4583,10000,,

