Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9039;2271;23,48;25,12
Canovelles;3228;1338;13,83;41,45
Mollet del Vallès;5994;1290;13,34;21,52
Montornès del Vallès;1877;815;8,43;43,42
Franqueses del Vallès, les;2119;707;7,31;33,36
Sant Celoni;2043;561;5,80;27,46
Llagosta, la;1553;436;4,51;28,07
Cardedeu;1158;281;2,90;24,27
Garriga, la;1324;236;2,44;17,82
Montmeló;636;210;2,17;33,02
Parets del Vallès;1253;186;1,92;14,84
Llinars del Vallès;832;174;1,80;20,91
Martorelles;302;156;1,61;51,66
Caldes de Montbui;1387;129;1,33;9,30
Santa Maria de Palautordera;887;125;1,29;14,09
Roca del Vallès, la;513;92;0,95;17,93
Sant Antoni de Vilamajor;376;81;0,84;21,54
Bigues i Riells del Fai;422;58;0,60;13,74
Sant Feliu de Codines;612;53;0,55;8,66
Sant Esteve de Palautordera;246;51;0,53;20,73
Sant Fost de Campsentelles;402;45;0,47;11,19
Figaró-Montmany;102;43;0,44;42,16
Sant Pere de Vilamajor;273;41;0,42;15,02
Ametlla del Vallès, l';513;41;0,42;7,99
Aiguafreda;140;39;0,40;27,86
Gualba;96;36;0,37;37,50
Vilalba Sasserra;88;35;0,36;39,77
Lliçà d'Amunt;500;30;0,31;6,00
Lliçà de Vall;224;27;0,28;12,05
Santa Eulàlia de Ronçana;269;25;0,26;9,29
Vallgorguina;222;18;0,19;8,11
Vallromanes;192;14;0,14;7,29
Cànoves i Samalús;135;14;0,14;10,37
Vilanova del Vallès;232;11;0,11;4,74
Resto de municipios;122;4;0,04;3,28
Vallès Oriental;39311;9673;100,00;24,61

