Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;136;345;4,22;2,09
De 5 a 9 años;197;186;383;4,68;2,32
De 10 a 14 años;178;171;349;4,27;2,12
De 15 a 20 años;208;204;412;5,04;2,50
De 20 a 24 años;385;421;806;9,86;4,89
De 25 a 29 años;573;468;1041;12,73;6,31
De 30 a 34 años;585;421;1006;12,30;6,10
De 35 a 39 años;478;323;801;9,79;4,86
De 40 a 44 años;386;274;660;8,07;4,00
De 44 a 49 años;270;224;494;6,04;3,00
De 50 a 54 años;262;209;471;5,76;2,86
De 55 a 59 años;230;182;412;5,04;2,50
De 60 a 64 años;200;191;391;4,78;2,37
De 65 a 69 años;161;121;282;3,45;1,71
De 70 a 74 años;108;74;182;2,23;1,10
De 75 a 79 años;42;37;79;0,97;0,48
De 80 a 84 años;19;20;39;0,48;0,24
85 años o más;12;13;25;0,31;0,15
Total;4503;3675;8178;100,00;49,59
%;55,06;44,94;100,00;;

