Distribution by countries. 2014
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,290,294,584,3487,059
Morocco,80,90,170,1015,007
Algeria,76,56,132,788,148
France,42,45,87,519,027
Bolivia,33,52,85,507,020
Portugal,49,28,77,460,058
Colombia,32,34,66,394,021
Dominican Republic,30,32,62,370,029
Italy,22,25,47,281,010
Argentina,17,23,40,239,019
Ecuador,13,23,36,215,009
Ukraine,12,17,29,173,016
Moldova,11,16,27,161,062
Uruguay,7,13,20,119,021
Venezuela,7,13,20,119,022
Brazil,6,12,18,107,010
Poland,4,12,16,096,014
China,6,10,16,096,003
Cuba,4,9,13,078,015
Bulgaria,..,..,10,060,008
Chile,5,5,10,060,009
Pakistan,..,..,9,054,002
Germany,4,4,8,048,004
Peru,..,..,8,048,003
United States of America,..,..,7,042,012
Ireland,..,..,6,036,030
United Kingdom,..,..,6,036,003
Rusia,..,..,6,036,003
Czech Republic,..,..,5,030,029
Senegal,..,..,5,030,002
Tunisia,..,..,5,030,090
Nepal,..,..,5,030,034
Belgium,..,..,4,024,008
Slovakia,..,..,4,024,024
Paraguay,..,..,4,024,003
Other countries,10,18,28,167,..
Total,806,869,1.675,10000,..

