Total and foreign population series. 2000-2022
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,2561,1.99,12.05,58,2.32
2021,129120,21825,2503,1.94,11.47,15,0.60
2020,129661,22270,2488,1.92,11.17,108,4.54
2019,128265,20943,2380,1.86,11.36,143,6.39
2018,126988,19813,2237,1.76,11.29,181,8.80
2017,126127,19305,2056,1.63,10.65,32,1.58
2016,125517,19037,2024,1.61,10.63,-14,-0.69
2015,124867,19003,2038,1.63,10.72,3,0.15
2014,124280,19895,2035,1.64,10.23,-74,-3.51
2013,124099,20407,2109,1.70,10.33,-17,-0.80
2012,124084,20938,2126,1.71,10.15,-23,-1.07
2011,123868,21251,2149,1.73,10.11,64,3.07
2010,122905,20964,2085,1.70,9.95,74,3.68
2009,121722,20327,2011,1.65,9.89,120,6.35
2008,119780,18632,1891,1.58,10.15,229,13.78
2007,119035,17576,1662,1.40,9.46,206,14.15
2006,118748,16933,1456,1.23,8.60,261,21.84
2005,116698,14467,1195,1.02,8.26,234,24.35
2004,114114,11850,961,0.84,8.11,229,31.28
2003,111879,9891,732,0.65,7.40,201,37.85
2002,109298,7538,531,0.49,7.04,114,27.34
2001,107191,5561,417,0.39,7.50,96,29.91
2000,104659,3918,321,0.31,8.19,..,..

