Población extranjera a 1 de enero. Por municipios. 2019
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3612;1393;57,90;38,57
Bellpuig;1160;415;17,25;35,78
Agramunt;914;302;12,55;33,04
Fuliola, la;164;76;3,16;46,34
Tornabous;234;53;2,20;22,65
Verdú;105;34;1,41;32,38
Anglesola;176;34;1,41;19,32
Guimerà;35;29;1,21;82,86
Belianes;59;24;1,00;40,68
Castellserà;68;23;0,96;33,82
Vilagrassa;90;10;0,42;11,11
Preixana;23;7;0,29;30,43
Sant Martí de Riucorb;27;6;0,25;22,22
Urgell;6768;2406;100,00;35,55

