Municipal distribution. 2021
Province: Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.186,4.729,3602,1678
Balaguer,4.138,928,707,2243
Mollerussa,3.880,734,559,1892
Guissona,3.836,700,533,1825
Cervera,2.060,636,484,3087
Alcarràs,3.009,597,455,1984
Almacelles,1.435,374,285,2606
Tàrrega,3.901,274,209,702
Bellpuig,1.162,247,188,2126
Alguaire,578,245,187,4239
Juneda,860,240,183,2791
Almenar,395,202,154,5114
Torrelameu,207,187,142,9034
Alfarràs,328,147,112,4482
Torregrossa,385,138,105,3584
Corbins,250,133,101,5320
Albesa,277,128,098,4621
Alcoletge,494,118,090,2389
Agramunt,958,115,088,1200
"Portella, la",288,103,078,3576
"Borges Blanques, les",935,102,078,1091
Ivars d'Urgell,247,95,072,3846
Rosselló,447,92,070,2058
Maials,177,91,069,5141
Alpicat,383,87,066,2272
Menàrguens,131,78,059,5954
Benavent de Segrià,160,74,056,4625
Tremp,923,72,055,780
Artesa de Segre,741,72,055,972
Barbens,331,68,052,2054
Térmens,174,65,050,3736
Torrefarrera,559,64,049,1145
Linyola,410,62,047,1512
Seròs,586,56,043,956
Bellcaire d'Urgell,115,48,037,4174
"Seu d'Urgell, la",1.734,44,034,254
Vilanova de Bellpuig,116,43,033,3707
Vilanova de Segrià,138,42,032,3043
"Fuliola, la",183,41,031,2240
Bellvís,450,40,030,889
Torres de Segre,830,38,029,458
Vilanova de la Barca,287,37,028,1289
Bell-lloc d'Urgell,367,37,028,1008
Gimenells i el Pla de la Font,140,34,026,2429
Sudanell,86,33,025,3837
Solsona,1.311,32,024,244
Aitona,841,32,024,380
Oliana,295,31,024,1051
Albatàrrec,466,31,024,665
Montoliu de Lleida,55,29,022,5273
Golmés,208,25,019,1202
Ivars de Noguera,25,22,017,8800
Torre-serona,60,19,014,3167
Ponts,570,19,014,333
Castellserà,74,17,013,2297
Tornabous,225,16,012,711
Sunyer,78,15,011,1923
Massoteres,53,15,011,2830
Castellnou de Seana,69,15,011,2174
Castelldans,113,15,011,1327
Soses,481,14,011,291
Montferrer i Castellbò,102,14,011,1373
Arbeca,347,14,011,403
Vilagrassa,103,13,010,1262
Vallfogona de Balaguer,221,12,009,543
Puigverd de Lleida,107,12,009,1121
Juncosa,44,12,009,2727
Anglesola,170,12,009,706
Vielha e Mijaran,1.204,11,008,091
Isona i Conca Dellà,138,9,007,652
Vilanova de Meià,63,8,006,1270
Torà,161,8,006,497
"Soleràs, el",49,8,006,1633
Ribera d'Urgellet,131,8,006,611
Artesa de Lleida,189,8,006,423
Torrefeta i Florejacs,44,6,005,1364
Talarn,18,5,004,2778
Sant Guim de Freixenet,159,5,004,314
Miralcamp,153,5,004,327
"Granadella, la",126,5,004,397
Cubells,34,5,004,1471
Castelló de Farfanya,58,5,004,862
Bovera,30,5,004,1667
Vila-sana,54,4,003,741
"Torre de Cabdella, la",32,4,003,1250
Sanaüja,20,4,003,2000
Peramola,50,4,003,800
Penelles,35,4,003,1143
Montgai,23,4,003,1739
"Granja d'Escarp, la",240,4,003,167
Algerri,33,4,003,1212
"Alamús, els",109,4,003,367
Àger,76,4,003,526
Other municipalities,4.868,61,046,125
Province: Lleida,81.392,13.128,10000,1613

