Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d113
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;90;0,06;0,32;22;32,35
2021;137268;27413;68;0,05;0,25;0;0,00
2020;135805;27437;68;0,05;0,25;6;9,68
2019;134359;26350;62;0,05;0,24;9;16,98
2018;133461;25679;53;0,04;0,21;4;8,16
2017;132906;25046;49;0,04;0,20;-8;-14,04
2016;132598;25332;57;0,04;0,23;6;11,76
2015;132355;25331;51;0,04;0,20;3;6,25
2014;132886;26315;48;0,04;0,18;-14;-22,58
2013;133787;28567;62;0,05;0,22;3;5,08
2012;133754;28970;59;0,04;0,20;0;0,00
2011;133116;28733;59;0,04;0,21;2;3,51
2010;133221;29428;57;0,04;0,19;6;11,76
2009;132973;29644;51;0,04;0,17;-5;-8,93
2008;130738;27946;56;0,04;0,20;5;9,80
2007;126450;24418;51;0,04;0,21;7;15,91
2006;124055;22840;44;0,04;0,19;13;41,94
2005;120302;20225;31;0,03;0,15;10;47,62
2004;115566;16564;21;0,02;0,13;2;10,53
2003;112553;14793;19;0,02;0,13;3;18,75
2002;108910;11995;16;0,01;0,13;4;33,33
2001;105726;9472;12;0,01;0,13;1;9,09
2000;103091;7617;11;0,01;0,14;..;..

