Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Angola
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d202
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;22;0,01;0,05;-8;-26,67
2021;211609;41653;30;0,01;0,07;1;3,45
2020;211840;40674;29;0,01;0,07;5;20,83
2019;209818;38507;24;0,01;0,06;-1;-4,00
2018;208638;37128;25;0,01;0,07;-1;-3,85
2017;208059;36779;26;0,01;0,07;-3;-10,34
2016;208881;37926;29;0,01;0,08;-2;-6,45
2015;209324;38508;31;0,01;0,08;-6;-16,22
2014;209768;39605;37;0,02;0,09;-5;-11,90
2013;210141;40924;42;0,02;0,10;-5;-10,64
2012;209965;40997;47;0,02;0,11;0;0,00
2011;207633;39767;47;0,02;0,12;2;4,44
2010;205724;38601;45;0,02;0,12;1;2,27
2009;203279;36939;44;0,02;0,12;6;15,79
2008;197391;32075;38;0,02;0,12;-1;-2,56
2007;190558;26118;39;0,02;0,15;1;2,63
2006;187326;23606;38;0,02;0,16;-7;-15,56
2005;183954;20449;45;0,02;0,22;-4;-8,16
2004;176618;13377;49;0,03;0,37;-4;-7,55
2003;173092;9952;53;0,03;0,53;9;20,45
2002;169593;6746;44;0,03;0,65;7;18,92
2001;166826;4166;37;0,02;0,89;4;12,12
2000;165198;3336;33;0,02;0,99;..;..

