Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;3,89;<0,01
De 5 a 9 anys;..;..;7;0,88;<0,01
De 10 a 14 anys;..;..;7;0,88;<0,01
De 15 a 19 anys;4;6;10;1,26;<0,01
De 20 a 24 anys;21;31;52;6,53;0,01
De 25 a 29 anys;56;86;142;17,84;0,04
De 30 a 34 anys;72;110;182;22,86;0,05
De 35 a 39 anys;64;62;126;15,83;0,03
De 40 a 44 anys;47;35;82;10,30;0,02
De 45 a 49 anys;31;31;62;7,79;0,02
De 50 a 54 anys;21;11;32;4,02;<0,01
De 55 a 59 anys;9;11;20;2,51;<0,01
De 60 a 64 anys;..;..;12;1,51;<0,01
De 65 a 69 anys;..;..;9;1,13;<0,01
De 70 a 74 anys;4;7;11;1,38;<0,01
De 75 a 79 anys;..;..;6;0,75;<0,01
De 80 a 84 anys;..;..;4;0,50;<0,01
85 anys o més;..;..;..;..;..
Total;365;431;796;100,00;0,20
%;45,85;54,15;100,00;;

