Población extranjera a 1 de enero. Por países. 2002
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;349;167;516;40,60;0,49
Ecuador;111;100;211;16,60;0,56
Colombia;73;66;139;10,94;0,54
Rumanía;43;25;68;5,35;1,05
Polonia;28;13;41;3,23;2,66
República Dominicana;..;..;26;2,05;0,28
Alemania;15;8;23;1,81;0,19
Cuba;7;14;21;1,65;0,44
Portugal;15;5;20;1,57;0,45
Argentina;9;10;19;1,49;0,15
Francia;11;7;18;1,42;0,13
Serbia y Montenegro;10;7;17;1,34;2,08
Georgia;11;4;15;1,18;2,70
Italia;7;7;14;1,10;0,13
Argelia;9;4;13;1,02;0,29
Chile;4;7;11;0,87;0,20
Reino Unido;4;5;9;0,71;0,12
República Checa;..;..;9;0,71;1,58
Perú;..;..;8;0,63;0,06
México;..;..;7;0,55;0,29
China;..;..;7;0,55;0,07
Russia;..;..;6;0,47;0,15
Bolívia;..;..;6;0,47;0,21
Países Bajos;..;..;4;0,31;0,09
Senegal;..;..;4;0,31;0,10
Uruguay;..;..;4;0,31;0,11
Resto de países;20;15;35;2,75;..
Total;759;512;1271;100,00;..

