Municipal distribution. 2000
Comarques Gironines
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,6.034,2.300,1808,3812
Palafrugell,1.497,1.162,914,7762
Figueres,1.850,1.074,844,5805
Roses,1.960,850,668,4337
Salt,1.350,568,447,4207
Torroella de Montgrí,1.028,477,375,4640
Castelló d'Empúries,1.967,450,354,2288
Palamós,708,437,344,6172
Sant Feliu de Guíxols,771,395,311,5123
Lloret de Mar,2.398,371,292,1547
Calonge i Sant Antoni,843,361,284,4282
Olot,1.192,356,280,2987
"Bisbal d'Empordà, la",452,326,256,7212
"Castell d'Aro, Platja d'Aro i s'Agaró",824,296,233,3592
"Escala, l'",650,248,195,3815
Llagostera,409,247,194,6039
Banyoles,1.168,224,176,1918
Blanes,1.623,184,145,1134
Ripoll,196,164,129,8367
Anglès,263,164,129,6236
Santa Coloma de Farners,305,123,097,4033
Begur,367,120,094,3270
Sant Pere Pescador,242,107,084,4421
Cadaqués,269,86,068,3197
Santa Cristina d'Aro,412,85,067,2063
Cassà de la Selva,249,76,060,3052
Breda,213,71,056,3333
Verges,90,65,051,7222
Sant Joan de les Abadesses,83,62,049,7470
Vilafant,82,58,046,7073
Sant Hilari Sacalm,191,57,045,2984
Ullà,67,53,042,7910
"Jonquera, la",137,50,039,3650
"Cellera de Ter, la",73,46,036,6301
Mont-ras,82,40,031,4878
Tossa de Mar,277,39,031,1408
"Planes d'Hostoles, les",145,38,030,2621
Pals,150,35,028,2333
Bordils,113,34,027,3009
Sant Julià del Llor i Bonmatí,46,30,024,6522
Llançà,369,28,022,759
Celrà,121,28,022,2314
Vidreres,158,27,021,1709
Arbúcies,217,27,021,1244
"Cruïlles, Monells i Sant Sadurní de l'Heura",60,23,018,3833
Vilajuïga,54,22,017,4074
Palau-saverdera,167,22,017,1317
Amer,33,22,017,6667
Sant Miquel de Fluvià,43,21,017,4884
Garriguella,51,21,017,4118
Ribes de Freser,26,20,016,7692
"Armentera, l'",31,20,016,6452
Caldes de Malavella,75,19,015,2533
Forallac,38,18,014,4737
Vilobí d'Onyar,61,18,014,2951
Pau,92,18,014,1957
Bellcaire d'Empordà,22,18,014,8182
Sils,51,17,013,3333
Quart,46,17,013,3696
Maçanet de la Selva,86,17,013,1977
Bescanó,31,17,013,5484
Vilamacolum,20,14,011,7000
Besalú,29,12,009,4138
Bàscara,22,12,009,5455
Sant Joan les Fonts,30,11,009,3667
Peralada,42,11,009,2619
"Vall d'en Bas, la",25,10,008,4000
Vila-sacra,25,9,007,3600
Vilademuls,30,9,007,3000
Ventalló,25,9,007,3600
Flaçà,20,9,007,4500
Cornellà del Terri,49,9,007,1837
Borrassà,23,9,007,3913
Vilopriu,14,8,006,5714
Sant Julià de Ramis,30,8,006,2667
Torrent,9,7,006,7778
Sant Jordi Desvalls,15,7,006,4667
"Port de la Selva, el",49,7,006,1429
Llanars,19,7,006,3684
Cabanes,30,7,006,2333
Torroella de Fluvià,17,6,005,3529
Serra de Daró,10,6,005,6000
"Saus, Camallera i Llampaies",13,6,005,4615
Pont de Molins,28,6,005,2143
Pedret i Marzà,11,6,005,5455
Campdevànol,11,6,005,5455
Camós,9,6,005,6667
Porqueres,31,5,004,1613
"Pera, la",20,5,004,2500
Fornells de la Selva,20,5,004,2500
Campllong,11,5,004,4545
Boadella i les Escaules,20,5,004,2500
Serinyà,24,4,003,1667
Santa Llogaia d'Àlguema,4,4,003,10000
Riumors,10,4,003,4000
Riudellots de la Selva,11,4,003,3636
"Llosses, les",6,4,003,6667
Gualta,9,4,003,4444
Camprodon,23,4,003,1739
Other municipalities,1.254,81,064,646
Comarques Gironines,34.656,12.720,10000,3670

