Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Viladecans
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,62;0,18
De 5 a 9 anys;11;5;16;5,80;0,29
De 10 a 14 anys;5;6;11;3,99;0,20
De 15 a 19 anys;..;..;6;2,17;0,11
De 20 a 24 anys;6;9;15;5,43;0,27
De 25 a 29 anys;9;12;21;7,61;0,38
De 30 a 34 anys;26;16;42;15,22;0,77
De 35 a 39 anys;25;24;49;17,75;0,89
De 40 a 44 anys;13;11;24;8,70;0,44
De 45 a 49 anys;17;7;24;8,70;0,44
De 50 a 54 anys;14;4;18;6,52;0,33
De 55 a 59 anys;6;7;13;4,71;0,24
De 60 a 64 anys;7;6;13;4,71;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,45;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;126;276;100,00;5,03
%;54,35;45,65;100,00;;

