Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;10;36;10,88;0,13
De 5 a 9 años;7;7;14;4,23;0,05
De 10 a 14 años;..;..;6;1,81;0,02
De 15 a 20 años;..;..;7;2,11;0,03
De 20 a 24 años;24;5;29;8,76;0,11
De 25 a 29 años;46;12;58;17,52;0,22
De 30 a 34 años;61;11;72;21,75;0,27
De 35 a 39 años;48;4;52;15,71;0,19
De 40 a 44 años;..;..;24;7,25;0,09
De 44 a 49 años;..;..;25;7,55;0,09
De 50 a 54 años;..;..;4;1,21;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;62;331;100,00;1,24
%;81,27;18,73;100,00;;

