Población extranjera a 1 de enero. Por continentes. 2018
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1864;1632;3496;58,87;100,00
Unión Europea (28);1112;982;2094;35,26;59,90
Europa Central y Oriental;749;650;1399;23,56;40,02
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1226;807;2033;34,23;100,00
África oriental;..;..;..;..;..
África central;..;..;10;0,17;0,49
África del norte;509;427;936;15,76;46,04
África Meridional;..;..;..;..;..
África occidental;709;378;1087;18,30;53,47
No consta país;..;..;..;..;..
 ;;;;;
América;138;169;307;5,17;100,00
América del Norte;..;..;5;0,08;1,63
América Central;5;14;19;0,32;6,19
Caribe;26;33;59;0,99;19,22
América del Sur;103;121;224;3,77;72,96
No consta país;..;..;..;..;..
 ;;;;;
Asia;53;49;102;1,72;100,00
Asia Central;..;..;..;..;..
Asia Oriental;11;18;29;0,49;28,43
Asia Meridional;42;24;66;1,11;64,71
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;4;0,07;3,92
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;3282;2657;5939;100,00;..

