Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;99;226;6,67;3,95
De 5 a 9 años;110;110;220;6,50;3,85
De 10 a 14 años;126;110;236;6,97;4,13
De 15 a 20 años;104;97;201;5,94;3,52
De 20 a 24 años;169;134;303;8,95;5,30
De 25 a 29 años;196;225;421;12,43;7,36
De 30 a 34 años;355;262;617;18,22;10,79
De 35 a 39 años;336;204;540;15,95;9,45
De 40 a 44 años;220;108;328;9,69;5,74
De 44 a 49 años;98;48;146;4,31;2,55
De 50 a 54 años;48;32;80;2,36;1,40
De 55 a 59 años;27;22;49;1,45;0,86
De 60 a 64 años;..;..;6;0,18;0,10
De 65 a 69 años;..;..;8;0,24;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1921;1465;3386;100,00;59,23
%;56,73;43,27;100,00;;

