Población extranjera a 1 de enero. Por municipios. 2007
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;16299;3902;72,92;23,94
Salt;9507;811;15,16;8,53
Llagostera;1077;117;2,19;10,86
Cassà de la Selva;1106;111;2,07;10,04
Sarrià de Ter;269;67;1,25;24,91
Bescanó;189;60;1,12;31,75
Celrà;557;52;0,97;9,34
Sant Julià de Ramis;172;51;0,95;29,65
Bordils;253;36;0,67;14,23
Sant Gregori;114;22;0,41;19,30
Sant Jordi Desvalls;73;20;0,37;27,40
Flaçà;159;18;0,34;11,32
Fornells de la Selva;65;14;0,26;21,54
Cervià de Ter;70;14;0,26;20,00
Vilablareix;28;9;0,17;32,14
Canet d'Adri;15;8;0,15;53,33
Sant Joan de Mollet;21;7;0,13;33,33
Quart;102;6;0,11;5,88
Llambilles;28;6;0,11;21,43
Aiguaviva;19;6;0,11;31,58
Sant Martí Vell;30;4;0,07;13,33
Sant Martí de Llémena;27;4;0,07;14,81
Resto de municipios;86;6;0,11;6,98
Gironès;30266;5351;100,00;17,68

