Població estrangera a 1 de gener. Per països. 2018
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;2649;2848;5497;21,99;6,16
Marroc, el;3074;2190;5264;21,06;2,49
Algèria;974;444;1418;5,67;16,46
Xina;555;526;1081;4,32;1,82
Senegal;818;258;1076;4,30;5,17
Mali;641;111;752;3,01;10,41
Colòmbia;343;406;749;3,00;2,51
Ucraïna;306;337;643;2,57;2,88
Brasil;215;387;602;2,41;3,18
Nigèria;300;295;595;2,38;9,57
Bulgària;264;291;555;2,22;4,92
Gàmbia;416;89;505;2,02;3,55
Pakistan;340;93;433;1,73;0,96
Guinea;306;95;401;1,60;9,68
Bolívia;161;222;383;1,53;1,27
Polònia;92;257;349;1,40;3,54
República Dominicana;158;149;307;1,23;1,65
Rússia;65;228;293;1,17;1,21
Índia;182;98;280;1,12;1,21
Ghana;213;53;266;1,06;4,37
Itàlia;142;92;234;0,94;0,42
Equador;131;102;233;0,93;0,90
Hondures;54;145;199;0,80;0,59
Guinea Equatorial;56;135;191;0,76;12,94
Camerun;100;88;188;0,75;15,96
Veneçuela;73;110;183;0,73;1,08
Argentina;83;97;180;0,72;0,94
Perú;77;95;172;0,69;0,85
Portugal;95;66;161;0,64;1,29
Mauritània;136;20;156;0,62;10,65
Costa d'Ivori;70;32;102;0,41;16,22
Egipte;58;39;97;0,39;6,90
França;41;53;94;0,38;0,28
Cuba;36;55;91;0,36;1,16
Regne Unit;48;31;79;0,32;0,41
Guinea-Bissau;42;26;68;0,27;9,13
Mèxic;22;43;65;0,26;0,93
Moldàvia;29;34;63;0,25;1,39
Alemanya;27;28;55;0,22;0,31
Paraguai;18;34;52;0,21;0,38
Geòrgia;25;24;49;0,20;0,70
Burkina Faso;37;12;49;0,20;19,14
Xile;19;27;46;0,18;0,48
Lituània;19;26;45;0,18;2,16
Uruguai;22;18;40;0,16;0,51
Letònia;17;20;37;0,15;4,31
Sèrbia;22;15;37;0,15;3,07
Països Baixos;18;15;33;0,13;0,37
Congo;19;13;32;0,13;13,62
Estats Units, els;16;12;28;0,11;0,35
Andorra;11;14;25;0,10;2,88
Angola;19;6;25;0,10;16,89
Tunísia;12;9;21;0,08;3,38
Nicaragua;..;..;20;0,08;0,84
Eslovàquia;6;13;19;0,08;1,48
El Salvador;5;14;19;0,08;0,46
Togo;11;7;18;0,07;20,22
Hongria;8;9;17;0,07;1,02
Belarús;8;9;17;0,07;0,97
Txèquia;7;9;16;0,06;1,05
Filipines;..;..;16;0,06;0,14
Síria;8;8;16;0,06;1,36
Armènia;8;6;14;0,06;0,31
Bèlgica;..;..;13;0,05;0,26
Croàcia;5;7;12;0,05;1,65
Níger;7;5;12;0,05;22,64
Bangladesh;..;..;12;0,05;0,17
Irlanda;7;4;11;0,04;0,52
Nepal;6;4;10;0,04;0,53
Grècia;5;4;9;0,04;0,59
Turquia;5;4;9;0,04;0,53
Albània;..;..;8;0,03;0,87
Bòsnia i Hercegovina;4;4;8;0,03;2,63
Japó;..;..;7;0,03;0,30
Corea del Sud;..;..;7;0,03;0,62
Àustria;..;..;6;0,02;0,44
Estònia;..;..;6;0,02;1,40
República Democràtica del Congo;..;..;6;0,02;7,89
Guatemala;..;..;6;0,02;0,82
Panamà;..;..;6;0,02;0,96
Líban;..;..;6;0,02;0,87
Suècia;..;..;5;0,02;0,18
Sierra Leone;..;..;5;0,02;4,17
Canadà;..;..;5;0,02;0,41
Costa Rica;..;..;5;0,02;0,61
Iran;..;..;5;0,02;0,39
Dinamarca;..;..;4;0,02;0,34
Suïssa;..;..;4;0,02;0,15
Eslovènia;..;..;4;0,02;1,22
Macedònia del Nord;..;..;4;0,02;1,96
Benín;..;..;4;0,02;5,48
Dominica;..;..;4;0,02;2,01
Resta de països;32;12;44;0,18;..
No hi consta país;3;0;3;0,01;..
Total;13879;11122;25001;100,00;..

