Distribution by countries of the subcontinent. 2004
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2004
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Israel,279,212,491,3050,8927
Syria,265,145,410,2547,9234
Lebanon,183,108,291,1807,8981
Jordan,134,56,190,1180,8879
Iraq,116,40,156,969,9070
Azerbaijan,18,32,50,311,8772
Saudi Arabia,..,..,10,062,6667
Kuwait,..,..,5,031,5000
Other countries,..,..,7,043,..
Total subcontinent,1.014,596,1.610,10000,..

