Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Granollers
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;26;54;5,05;0,49
De 5 a 9 anys;27;16;43;4,02;0,39
De 10 a 14 anys;25;20;45;4,21;0,41
De 15 a 19 anys;21;24;45;4,21;0,41
De 20 a 24 anys;37;48;85;7,94;0,78
De 25 a 29 anys;68;98;166;15,51;1,51
De 30 a 34 anys;94;63;157;14,67;1,43
De 35 a 39 anys;74;56;130;12,15;1,19
De 40 a 44 anys;74;43;117;10,93;1,07
De 45 a 49 anys;54;34;88;8,22;0,80
De 50 a 54 anys;43;19;62;5,79;0,57
De 55 a 59 anys;20;16;36;3,36;0,33
De 60 a 64 anys;6;7;13;1,21;0,12
De 65 a 69 anys;7;5;12;1,12;0,11
De 70 a 74 anys;..;..;5;0,47;0,05
De 75 a 79 anys;..;..;10;0,93;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;587;483;1070;100,00;9,76
%;54,86;45,14;100,00;;

