Foreign population by age and sex. 2021
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,216,218,434,363,190
5-9 years,296,300,596,499,261
10-14 years,341,318,659,552,289
15-19 years,268,267,535,448,235
20-24 years,269,279,548,459,240
25-29 years,287,306,593,497,260
30-34 years,401,456,857,718,376
35-39 years,526,633,1.159,971,508
40-44 years,661,657,1.318,1104,578
45-49 years,733,580,1.313,1100,576
50-54 years,730,495,1.225,1026,537
55-59 years,543,379,922,772,404
60-64 years,379,245,624,523,274
65-69 years,242,189,431,361,189
70-74 years,178,167,345,289,151
75-79 years,93,93,186,156,082
80-84 years,65,56,121,101,053
85 years or more,27,48,75,063,033
Total,6.255,5.686,11.941,10000,5236
%,5238,4762,10000,,

